﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Hawaii County Population","63104","63549","73508","69922","72856","73891","77212","80481","82610","85661","89069","92897","96122","98798","100764","103528","105900","108362","111735","113439","116585","121572","127266","131630","135085","137713","140492","141935","144445","145833","146970","149244","151690","154576","158442","162852","168237","173536","177733","181506","183629","185303","186807","188661","190737","192782","194827","197045","198619","200241","199912","200712","203792","206315"
"        Index","100","100.70518509","116.48706897","110.80438641","115.45385396","117.09400355","122.35674442","127.53708164","130.91087728","135.74575304","141.14636156","147.21253803","152.32314909","156.56376775","159.67925963","164.05933063","167.81820487","171.71970081","177.06484533","179.76514959","184.75057049","192.65339757","201.67659736","208.59216531","214.06725406","218.23180781","222.63564909","224.92235041","228.89991126","231.09945487","232.90124239","236.50481744","240.38095842","244.95436105","251.08075558","258.06921907","266.60275101","275","281.65092546","287.62994422","290.99423174","293.64699544","296.03036258","298.96836968","302.25817698","305.49885903","308.73954108","312.25437373","314.74866886","317.3190289","316.79766734","318.06541582","322.94624746","326.94440923"
"        Percent Change","N","0.7051850913","15.671371697","-4.878380584","4.1961042304","1.4206105194","4.4944580531","4.2337978553","2.645344864","3.6932574749","3.9784732842","4.2977915998","3.4715868112","2.7839620482","1.9899188243","2.7430431503","2.2911676068","2.3248347498","3.1127147893","1.5250369177","2.7732966616","4.2775657246","4.6836442602","3.429038392","2.6247815847","1.9454417589","2.017964898","1.0271047462","1.7684151196","0.9609193811","0.7796589249","1.5472545417","1.638926858","1.9025644406","2.5010350895","2.7833528989","3.3066833689","3.149723307","2.4185183478","2.1228471921","1.1696583033","0.9116207135","0.8116436323","0.9924681623","1.1003864074","1.0721569491","1.0607836831","1.1384459033","0.798802304","0.8166388915","-0.164302016","0.4001760775","1.5345370481","1.2380270079"
"        Percent of Statewide Total","8.4931359354","8.3297069155","9.2862376513","8.5468351212","8.6542630465","8.6107903198","8.8237041913","9.0191463968","9.021030872","9.2226016778","9.3751907794","9.5996734559","9.8264660932","9.941636982","9.9498675346","10.071581307","10.185650064","10.302901227","10.462891779","10.505293904","10.651039478","10.918094533","11.195562101","11.360998021","11.517788475","11.596532652","11.738440946","11.791020598","11.921445314","12.000414735","12.143270264","12.298447738","12.373281738","12.469698204","12.663668901","12.787057474","13.014096535","13.24974365","13.508883273","13.6243979","13.635307195","13.574674887","13.488425155","13.427599813","13.402254543","13.441666922","13.4690514","13.523947707","13.619330193","13.713418113","13.720475981","13.832257211","14.082260768","14.325480698"
"        Percent of U.S. Total","0.0313485479","0.0311822368","0.0355424453","0.0334115587","0.034471859","0.0346363573","0.035836454","0.036993598","0.0375908587","0.0385689677","0.0396622717","0.040883316","0.041889477","0.0426470301","0.0430998469","0.0439003671","0.0445100614","0.0451258579","0.0461164269","0.046396508","0.0472349759","0.0487022793","0.0503065565","0.0513148932","0.0519720429","0.0523373189","0.0527613219","0.0526867155","0.0529787747","0.0528659889","0.0526698364","0.0528929419","0.0532303598","0.053742163","0.0546148457","0.0556178461","0.056929797","0.0581594112","0.059002187","0.0596874717","0.0598585536","0.0598952546","0.0599044453","0.0600173063","0.0602196708","0.0603821128","0.0605373668","0.0607474093","0.0608098516","0.0609483428","0.0605366327","0.0605445038","0.0613772991","0.0619030011"
"        County Rank","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"

"Hawaii Population","743000","762920","791580","818104","841851","858121","875052","892335","915749","928816","950050","967710","978195","993780","1012717","1027922","1039698","1051762","1067917","1079827","1094588","1113491","1136754","1158613","1172838","1187536","1196854","1203755","1211640","1215233","1210300","1213519","1225948","1239613","1251154","1273569","1292729","1309731","1315675","1332213","1346717","1365064","1384943","1405024","1423171","1434212","1446479","1457008","1458361","1460183","1457034","1451043","1447154","1440196"
"        Index","100","102.68102288","106.53835801","110.10820996","113.30430686","115.49407806","117.77281292","120.09892328","123.25020188","125.00888291","127.86675639","130.243607","131.65477793","133.75235532","136.30107672","138.34751009","139.93243607","141.55612382","143.73041723","145.3333782","147.32005384","149.86419919","152.99515478","155.9371467","157.85168237","159.82987887","161.08398385","162.012786","163.07402423","163.55760431","162.89367429","163.3269179","164.99973082","166.83889637","168.39219381","171.4090175","173.98775236","176.27604307","177.07604307","179.30188425","181.25397039","183.72328398","186.39878869","189.10148048","191.54387618","193.02987887","194.68088829","196.09798116","196.28008075","196.52530283","196.10148048","195.29515478","194.7717362","193.83526245"
"        Percent Change","N","2.6810228802","3.7566193048","3.3507668208","2.9026871889","1.9326460383","1.9730317752","1.9750826237","2.6239024582","1.4269193851","2.2861363284","1.8588495342","1.083485755","1.5932406115","1.9055525368","1.5014066121","1.1456122157","1.160336944","1.5359938845","1.1152552118","1.3669782289","1.7269511451","2.0891951529","1.9229314346","1.2277611247","1.2531995041","0.7846498969","0.5765949732","0.655033624","0.2965402265","-0.405930385","0.2659671156","1.024211405","1.1146476033","0.9310163737","1.7915460447","1.5044336035","1.3152021808","0.4538336498","1.2569973588","1.0887147926","1.3623500706","1.4562687171","1.4499513698","1.2915793609","0.7758027672","0.8553128826","0.7279054864","0.0928615354","0.1249347727","-0.2156579","-0.411177776","-0.268014111","-0.480805775"
"        Percent of Nationwide Total","0.3691045117","0.3743497469","0.3827432232","0.3909231687","0.3983222932","0.40224365","0.4061384339","0.4101673968","0.4167024726","0.4182005149","0.4230556226","0.4258823619","0.4262923881","0.4289739221","0.4331700569","0.43588356","0.4369879299","0.4379917547","0.4407617688","0.4416488339","0.4434776154","0.4460694045","0.4493437314","0.4516759273","0.4512328299","0.4513186868","0.449474697","0.4468376174","0.4443989236","0.4405346821","0.4337368375","0.4300781935","0.430204055","0.4309820663","0.4312719018","0.43495422","0.4374471703","0.438947445","0.4367658362","0.4380925467","0.4389967362","0.441227912","0.4441174166","0.4469697276","0.4493249294","0.4492159579","0.4494553102","0.4491840005","0.4464966395","0.444443116","0.4412137945","0.4377051618","0.4358483351","0.4321181424"
"        State Rank","41","40","40","40","40","40","40","40","40","40","40","39","39","39","39","39","39","39","39","40","41","40","40","40","40","40","40","40","41","41","42","42","42","42","42","42","42","41","41","40","40","40","40","40","40","40","40","40","40","40","40","40","40","40"
"        State Rank Change","N","-1","0","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","1","1","-1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","-1","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"


